ZONE,,,4.24 Rachaels 1/2 cable (Duplicate)(Zone),,05/05/2015 03:29:54,25,
ZONEPOINT,54.2169628221484,-130.565118185292,,,,1,
ZONEPOINT,54.2191523243162,-130.576255123135,,,,2,
ZONEPOINT,54.1913131535131,-130.574714961581,,,,3,
ZONEPOINT,54.1857430577682,-130.557259797295,,,,4,
ZONEPOINT,54.1836352573571,-130.546992053598,,,,5,
ZONEPOINT,54.1834846960542,-130.534414067568,,,,6,
ZONEPOINT,54.201740925165,-130.533656750354,,,,7,
ZONEPOINT,54.2134355459896,-130.552382619039,,,,8,
ZONEPOINT,54.2169628221484,-130.564490712066,,,,9,
ZONEPOINT,54.2177077805044,-130.563858895534,,,,10,
ZONEPOINT,54.2141139243373,-130.5515223064,,,,11,
ZONEPOINT,54.2141139248922,-130.551522305696,,,,12,
ZONEPOINT,54.2020616409842,-130.532224032725,,,,13,
ZONEPOINT,54.2020616397248,-130.53222403835,,,,14,
ZONEPOINT,54.1826361254326,-130.533030525625,,,,15,
ZONEPOINT,54.182636026245,-130.533030363905,,,,16,
ZONEPOINT,54.1828062044579,-130.547247157092,,,,17,
ZONEPOINT,54.1828062120264,-130.547247154763,,,,18,
ZONEPOINT,54.1849801032172,-130.557836870152,,,,19,
ZONEPOINT,54.1849801106281,-130.557836864547,,,,20,
ZONEPOINT,54.1908100939412,-130.576106538908,,,,21,
ZONEPOINT,54.1908101147648,-130.576106481307,,,,22,
ZONEPOINT,54.2203218758122,-130.577740187283,,,,23,
ZONEPOINT,54.2203217201024,-130.577739989567,,,,24,
ZONEPOINT,54.2177515335951,-130.564666721048,,,,25,
