ZONE,,,4.66 13 fathoms Caamano South approach(Zone),,05/05/2015 03:45:25,16,
ZONEPOINT,52.8271499834783,-129.431311780882,,,,1,
ZONEPOINT,52.8282694353162,-129.431243329258,,,,2,
ZONEPOINT,52.8282279746539,-129.428231457773,,,,3,
ZONEPOINT,52.8263622036981,-129.428094554524,,,,4,
ZONEPOINT,52.8263207412068,-129.431243329258,,,,5,
ZONEPOINT,52.8272329068307,-129.431311780882,,,,6,
ZONEPOINT,52.8271921002991,-129.432793822001,,,,7,
ZONEPOINT,52.8254033559469,-129.432659528434,,,,8,
ZONEPOINT,52.825403256665,-129.432659681699,,,,9,
ZONEPOINT,52.8254837741427,-129.426544965593,,,,10,
ZONEPOINT,52.8254838677475,-129.426545130716,,,,11,
ZONEPOINT,52.8291072160941,-129.426810875079,,,,12,
ZONEPOINT,52.829107248117,-129.42681082334,,,,13,
ZONEPOINT,52.8291879299316,-129.432671880008,,,,14,
ZONEPOINT,52.8291878924853,-129.432671821767,,,,15,
ZONEPOINT,52.8271832397584,-129.432794332929,,,,16,
