ZONE,,,1.32 Haddington Reef(Zone),Broughton Sts,04/20/2015 21:34:57,13,
ZONEPOINT,50.6170096872112,-127.021467183365,,,,1,
ZONEPOINT,50.610843985509,-127.020531677828,,,,2,
ZONEPOINT,50.6085318193793,-127.017337268678,,,,3,
ZONEPOINT,50.607058071462,-127.011986633351,,,,4,
ZONEPOINT,50.6043710845106,-126.993498990393,,,,5,
ZONEPOINT,50.6036699668093,-126.993750601017,,,,6,
ZONEPOINT,50.6063717288088,-127.012339914907,,,,7,
ZONEPOINT,50.6063717332942,-127.012339912598,,,,8,
ZONEPOINT,50.6079358880014,-127.018018795881,,,,9,
ZONEPOINT,50.6079359028122,-127.018018778943,,,,10,
ZONEPOINT,50.6105436438286,-127.021621590809,,,,11,
ZONEPOINT,50.6105436496542,-127.021621569668,,,,12,
ZONEPOINT,50.616940577919,-127.022592311166,,,,13,
