ZONE,,,4.60 Klemtu to Nelly Pt/ McKay Reach(Zone),,05/05/2015 03:41:45,214,
ZONEPOINT,53.2875713272533,-129.098295798222,,,,1,
ZONEPOINT,53.2942705484151,-129.085997322993,,,,2,
ZONEPOINT,53.3086224680827,-129.037282583451,,,,3,
ZONEPOINT,53.3077614895697,-129.025622990052,,,,4,
ZONEPOINT,53.3021168650291,-129.002782964627,,,,5,
ZONEPOINT,53.2930264871558,-128.985373434758,,,,6,
ZONEPOINT,53.2908253665136,-128.939533663451,,,,7,
ZONEPOINT,53.2998205320393,-128.910783981098,,,,8,
ZONEPOINT,53.2998205320393,-128.907270131032,,,,9,
ZONEPOINT,53.2961844177273,-128.900721592274,,,,10,
ZONEPOINT,53.2879541683272,-128.893693892143,,,,11,
ZONEPOINT,53.2783821073781,-128.887145353385,,,,12,
ZONEPOINT,53.2671800609937,-128.878839889594,,,,13,
ZONEPOINT,53.2548256677668,-128.858076230117,,,,14,
ZONEPOINT,53.2503235634187,-128.844659711686,,,,15,
ZONEPOINT,53.2369102186137,-128.824534934039,,,,16,
ZONEPOINT,53.2316395344514,-128.816548911163,,,,17,
ZONEPOINT,53.2091119927922,-128.774382710379,,,,18,
ZONEPOINT,53.1948224046833,-128.747070512143,,,,19,
ZONEPOINT,53.1771695953025,-128.713369495607,,,,20,
ZONEPOINT,53.1658449288725,-128.69707800894,,,,21,
ZONEPOINT,53.1626773237086,-128.675675467633,,,,22,
ZONEPOINT,53.1574934630735,-128.636863396457,,,,23,
ZONEPOINT,53.1549012968549,-128.632071782731,,,,24,
ZONEPOINT,53.1409777138356,-128.61673861881,,,,25,
ZONEPOINT,53.1317568456414,-128.606516509529,,,,26,
ZONEPOINT,53.1184983633949,-128.599009648025,,,,27,
ZONEPOINT,53.1082154070017,-128.585593129594,,,,28,
ZONEPOINT,53.0937958870927,-128.575051579398,,,,29,
ZONEPOINT,53.0824491180003,-128.5697808043,,,,30,
ZONEPOINT,53.058688097308,-128.560996179136,,,,31,
ZONEPOINT,53.0467545204626,-128.552211553973,,,,32,
ZONEPOINT,53.0326994390072,-128.541350562862,,,,33,
ZONEPOINT,53.0267294499321,-128.538156153711,,,,34,
ZONEPOINT,53.0111265264226,-128.532725658156,,,,35,
ZONEPOINT,52.9998542218604,-128.529850689921,,,,36,
ZONEPOINT,52.9867476544466,-128.529052087633,,,,37,
ZONEPOINT,52.9645730391918,-128.5209063443,,,,38,
ZONEPOINT,52.9563751788315,-128.521385505672,,,,39,
ZONEPOINT,52.9417115815016,-128.5209063443,,,,40,
ZONEPOINT,52.9232785310125,-128.522982710247,,,,41,
ZONEPOINT,52.9117900761064,-128.522663269332,,,,42,
ZONEPOINT,52.9087967824735,-128.521225785215,,,,43,
ZONEPOINT,52.9055135762554,-128.519948021555,,,,44,
ZONEPOINT,52.8994293273405,-128.520746623842,,,,45,
ZONEPOINT,52.8859057002471,-128.526816001228,,,,46,
ZONEPOINT,52.8800119364438,-128.532246496783,,,,47,
ZONEPOINT,52.8631957930816,-128.540871401489,,,,48,
ZONEPOINT,52.8400870768471,-128.539593637829,,,,49,
ZONEPOINT,52.8309949055673,-128.542308885607,,,,50,
ZONEPOINT,52.8171595299489,-128.543426928809,,,,51,
ZONEPOINT,52.8006093172967,-128.54406581064,,,,52,
ZONEPOINT,52.7879262161573,-128.549496306195,,,,53,
ZONEPOINT,52.7818253861042,-128.553489317633,,,,54,
ZONEPOINT,52.7697180197233,-128.554447640378,,,,55,
ZONEPOINT,52.7530527509739,-128.559718415476,,,,56,
ZONEPOINT,52.7424883036702,-128.561315620051,,,,57,
