ZONE,,,4.51 Campania Island(Zone),,05/05/2015 03:38:30,64,
ZONEPOINT,53.1595567494902,-129.452859906692,,,,1,
ZONEPOINT,53.130997908678,-129.417704863562,,,,2,
ZONEPOINT,53.0836642522805,-129.368767656239,,,,3,
ZONEPOINT,53.0477541058018,-129.311604845355,,,,4,
ZONEPOINT,53.0316636437823,-129.30270613415,,,,5,
ZONEPOINT,52.9726136434981,-129.293807422946,,,,6,
ZONEPOINT,52.9569083837077,-129.295176455439,,,,7,
ZONEPOINT,52.9502939274073,-129.303390650397,,,,8,
ZONEPOINT,52.9422828733528,-129.319448260679,,,,9,
ZONEPOINT,52.9506970249245,-129.354963245268,,,,10,
ZONEPOINT,52.9650958101619,-129.396627467472,,,,11,
ZONEPOINT,52.9825298010853,-129.415651314822,,,,12,
ZONEPOINT,53.0167401937839,-129.479328438653,,,,13,
ZONEPOINT,53.0352020000879,-129.493383838914,,,,14,
ZONEPOINT,53.1042291910201,-129.552554564122,,,,15,
ZONEPOINT,53.14663955588,-129.57651263275,,,,16,
ZONEPOINT,53.1659778879715,-129.572405535271,,,,17,
ZONEPOINT,53.1787847129989,-129.559384895402,,,,18,
ZONEPOINT,53.1865409737078,-129.538179722946,,,,19,
ZONEPOINT,53.1931190695258,-129.486841004458,,,,20,
ZONEPOINT,53.1905222132558,-129.483560460347,,,,21,
ZONEPOINT,53.1593116094861,-129.452563282985,,,,22,
ZONEPOINT,53.1601634136402,-129.450188245901,,,,23,
ZONEPOINT,53.191453333311,-129.481262472602,,,,24,
ZONEPOINT,53.19145332463,-129.481262494027,,,,25,
ZONEPOINT,53.1949651160534,-129.485698673605,,,,26,
ZONEPOINT,53.1949651438808,-129.485698656386,,,,27,
ZONEPOINT,53.1881077237261,-129.539217282976,,,,28,
ZONEPOINT,53.1881077236659,-129.539217282936,,,,29,
ZONEPOINT,53.179995015707,-129.561396695519,,,,30,
ZONEPOINT,53.1799950220357,-129.561396706039,,,,31,
ZONEPOINT,53.1665410621705,-129.575074548391,,,,32,
ZONEPOINT,53.1665410641728,-129.575074557881,,,,33,
ZONEPOINT,53.1464687193611,-129.579336266463,,,,34,
ZONEPOINT,53.1464687233251,-129.579336200945,,,,35,
ZONEPOINT,53.103576873903,-129.555103533747,,,,36,
ZONEPOINT,53.1035768772249,-129.555103520766,,,,37,
ZONEPOINT,53.0344735687795,-129.495863629035,,,,38,
ZONEPOINT,53.0344735748905,-129.495863608231,,,,39,
ZONEPOINT,53.0157303489197,-129.481592872141,,,,40,
ZONEPOINT,53.0157303451096,-129.481592880684,,,,41,
ZONEPOINT,52.9814333024052,-129.417753033092,,,,42,
ZONEPOINT,52.9814333377036,-129.417752965434,,,,43,
ZONEPOINT,52.9638501279333,-129.398565361087,,,,44,
ZONEPOINT,52.9638500786397,-129.398565437772,,,,45,
ZONEPOINT,52.9491938288247,-129.356155765921,,,,46,
ZONEPOINT,52.9491938111656,-129.356155779931,,,,47,
ZONEPOINT,52.9403779078795,-129.318944861656,,,,48,
ZONEPOINT,52.9403779802354,-129.318944880776,,,,49,
ZONEPOINT,52.9491382268852,-129.301385214911,,,,50,
ZONEPOINT,52.9491382453971,-129.301385247034,,,,51,
ZONEPOINT,52.9563157485023,-129.292471466582,,,,52,
ZONEPOINT,52.9563157612115,-129.29247152459,,,,53,
ZONEPOINT,52.9726453727713,-129.291047031136,,,,54,
ZONEPOINT,52.9726453727513,-129.291047032868,,,,55,
ZONEPOINT,53.0320062901367,-129.299988834576,,,,56,
ZONEPOINT,53.032006287133,-129.299988858396,,,,57,
ZONEPOINT,53.0486346213749,-129.309184029954,,,,58,
ZONEPOINT,53.0486346462822,-129.309183961477,,,,59,
ZONEPOINT,53.0846895585206,-129.366575562474,,,,60,
ZONEPOINT,53.0846895556593,-129.366575568591,,,,61,
ZONEPOINT,53.1319329366861,-129.415416879199,,,,62,
ZONEPOINT,53.1319329325681,-129.415416889275,,,,63,
ZONEPOINT,53.1605456588914,-129.450636792673,,,,64,
