ZONE,,,1.08 Chatham Point to Camp Point(Zone),Johnstone Sts,04/20/2015 19:58:06,70,
ZONEPOINT,50.3819451767658,-125.812713959877,,,,1,
ZONEPOINT,50.377252761495,-125.799433805706,,,,2,
ZONEPOINT,50.3704648588801,-125.787706331113,,,,3,
ZONEPOINT,50.3654474507176,-125.770653890552,,,,4,
ZONEPOINT,50.3622620391615,-125.743381622431,,,,5,
ZONEPOINT,50.3624590811651,-125.709908777978,,,,6,
ZONEPOINT,50.3630801229875,-125.6960324928,,,,7,
ZONEPOINT,50.3652949353391,-125.685605028646,,,,8,
ZONEPOINT,50.366520882335,-125.67150969827,,,,9,
ZONEPOINT,50.36800219247,-125.614529425051,,,,10,
ZONEPOINT,50.3687289660569,-125.60130913461,,,,11,
ZONEPOINT,50.3692142052428,-125.579300225995,,,,12,
ZONEPOINT,50.368828933034,-125.577876432202,,,,13,
ZONEPOINT,50.366166236656,-125.570615426118,,,,14,
ZONEPOINT,50.3634946328413,-125.564224326096,,,,15,
ZONEPOINT,50.3542220240406,-125.544938080851,,,,16,
ZONEPOINT,50.3494189653052,-125.532519815279,,,,17,
ZONEPOINT,50.3460988756514,-125.521594935983,,,,18,
ZONEPOINT,50.3431078210924,-125.5048083159,,,,19,
ZONEPOINT,50.3396069443074,-125.494346625933,,,,20,
ZONEPOINT,50.33700028361,-125.487638366717,,,,21,
ZONEPOINT,50.333850924384,-125.476981589617,,,,22,
ZONEPOINT,50.3324236763628,-125.464821158501,,,,23,
ZONEPOINT,50.3336285700827,-125.457051899103,,,,24,
ZONEPOINT,50.3349391187145,-125.457548000598,,,,25,
ZONEPOINT,50.3338017490701,-125.46488184871,,,,26,
ZONEPOINT,50.3338017499529,-125.464881848749,,,,27,
ZONEPOINT,50.3351465618279,-125.476339899748,,,,28,
ZONEPOINT,50.335146555991,-125.476339902639,,,,29,
ZONEPOINT,50.3381925339753,-125.486646804813,,,,30,
ZONEPOINT,50.3381925319622,-125.486646806488,,,,31,
ZONEPOINT,50.340781929877,-125.493310581699,,,,32,
ZONEPOINT,50.3407819311175,-125.493310580605,,,,33,
ZONEPOINT,50.3443686947009,-125.504028855265,,,,34,
ZONEPOINT,50.3443686975864,-125.504028853481,,,,35,
ZONEPOINT,50.3473667592471,-125.520854767541,,,,36,
ZONEPOINT,50.3473667555872,-125.520854769677,,,,37,
ZONEPOINT,50.3506079714124,-125.531520052393,,,,38,
ZONEPOINT,50.3506079690751,-125.531520054359,,,,39,
ZONEPOINT,50.3553408236992,-125.543756701882,,,,40,
ZONEPOINT,50.3553408207456,-125.543756705001,,,,41,
ZONEPOINT,50.3645991804959,-125.56301307068,,,,42,
ZONEPOINT,50.364599180235,-125.563013070966,,,,43,
ZONEPOINT,50.3673165027809,-125.569513476281,,,,44,
ZONEPOINT,50.3673165037385,-125.569513475364,,,,45,
ZONEPOINT,50.3700391513574,-125.576937906225,,,,46,
ZONEPOINT,50.3700391527905,-125.576937905113,,,,47,
ZONEPOINT,50.3705721191582,-125.578907501691,,,,48,
ZONEPOINT,50.3705721238667,-125.578907500329,,,,49,
ZONEPOINT,50.3700754331401,-125.601435818957,,,,50,
ZONEPOINT,50.3700754329497,-125.601435818939,,,,51,
ZONEPOINT,50.3693483033036,-125.61466258655,,,,52,
ZONEPOINT,50.3693483034954,-125.614662586569,,,,53,
ZONEPOINT,50.3678656390595,-125.67169496513,,,,54,
ZONEPOINT,50.3678656385765,-125.671694965063,,,,55,
ZONEPOINT,50.3666142004472,-125.686083375702,,,,56,
ZONEPOINT,50.3666141985511,-125.686083375014,,,,57,
ZONEPOINT,50.3644134271832,-125.696444704978,,,,58,
ZONEPOINT,50.3644134313395,-125.696444706263,,,,59,
ZONEPOINT,50.3638071080941,-125.709992127313,,,,60,
ZONEPOINT,50.3638071082737,-125.709992127324,,,,61,
ZONEPOINT,50.3636116240615,-125.743200347004,,,,62,
ZONEPOINT,50.3636116222115,-125.743200347253,,,,63,
ZONEPOINT,50.3667434668476,-125.770013977248,,,,64,
ZONEPOINT,50.3667434603403,-125.770013980461,,,,65,
ZONEPOINT,50.3716034351379,-125.786531272796,,,,66,
ZONEPOINT,50.3716034275056,-125.786531280673,,,,67,
ZONEPOINT,50.3783574068706,-125.79819994713,,,,68,
ZONEPOINT,50.3783574083798,-125.798199945444,,,,69,
ZONEPOINT,50.383125432599,-125.811693983423,,,,70,
