ZONE,,,4.34 Morning Reef to Yolk Point(Zone),,05/05/2015 03:33:43,118,
ZONEPOINT,53.6787681261306,-129.782934135913,,,,1,
ZONEPOINT,53.6676717824142,-129.771365811347,,,,2,
ZONEPOINT,53.6585987802982,-129.762022164583,,,,3,
ZONEPOINT,53.6489951163884,-129.749860592603,,,,4,
ZONEPOINT,53.6381553146002,-129.738143956184,,,,5,
ZONEPOINT,53.6320732245356,-129.732063170194,,,,6,
ZONEPOINT,53.6217581017645,-129.722422899723,,,,7,
ZONEPOINT,53.6145271895216,-129.715748866319,,,,8,
ZONEPOINT,53.6053544862885,-129.708184961795,,,,9,
ZONEPOINT,53.5956504099713,-129.697358196497,,,,10,
ZONEPOINT,53.589385680309,-129.687866237879,,,,11,
ZONEPOINT,53.5871795674226,-129.683268570423,,,,12,
ZONEPOINT,53.5797322334494,-129.67270990732,,,,13,
ZONEPOINT,53.5720866525398,-129.660428544998,,,,14,
ZONEPOINT,53.569193734859,-129.656600958319,,,,15,
ZONEPOINT,53.5617568015781,-129.646932166338,,,,16,
ZONEPOINT,53.5560169000864,-129.637143584013,,,,17,
ZONEPOINT,53.5450647638828,-129.619791097164,,,,18,
ZONEPOINT,53.5397643207006,-129.611040697813,,,,19,
ZONEPOINT,53.5291614337129,-129.591463533163,,,,20,
ZONEPOINT,53.5184674881324,-129.574555981875,,,,21,
ZONEPOINT,53.5103347389144,-129.562246098042,,,,22,
ZONEPOINT,53.5053836019508,-129.557055183172,,,,23,
ZONEPOINT,53.4968061503114,-129.5451902349,,,,24,
ZONEPOINT,53.4944183019943,-129.53955438447,,,,25,
ZONEPOINT,53.4842463236539,-129.523091768742,,,,26,
ZONEPOINT,53.4766378508973,-129.51256162715,,,,27,
ZONEPOINT,53.4684085409205,-129.499658495903,,,,28,
ZONEPOINT,53.4561943518451,-129.481416137934,,,,29,
ZONEPOINT,53.4501744673321,-129.468661318541,,,,30,
ZONEPOINT,53.442117103952,-129.456203122855,,,,31,
ZONEPOINT,53.4385749199175,-129.450270648718,,,,32,
ZONEPOINT,53.4346781747722,-129.445821293116,,,,33,
ZONEPOINT,53.4270607725505,-129.433511409283,,,,34,
ZONEPOINT,53.4098722927583,-129.408446706057,,,,35,
ZONEPOINT,53.3946271830643,-129.38679317546,,,,36,
ZONEPOINT,53.3890418450762,-129.374928227187,,,,37,
ZONEPOINT,53.3733457638158,-129.350308459521,,,,38,
ZONEPOINT,53.3678463265383,-129.338740134955,,,,39,
ZONEPOINT,53.3631446290829,-129.333400908232,,,,40,
ZONEPOINT,53.3636494913741,-129.332158329136,,,,41,
ZONEPOINT,53.3684644650495,-129.337626052194,,,,42,
ZONEPOINT,53.3684644684538,-129.337626046058,,,,43,
ZONEPOINT,53.3740082776482,-129.349287589041,,,,44,
ZONEPOINT,53.3740082728701,-129.349287596403,,,,45,
ZONEPOINT,53.3897058552875,-129.3739093181,,,,46,
ZONEPOINT,53.3897058541817,-129.373909319797,,,,47,
ZONEPOINT,53.3952773169926,-129.385744672962,,,,48,
ZONEPOINT,53.3952773109482,-129.38574468271,,,,49,
ZONEPOINT,53.4104581202839,-129.407306477827,,,,50,
ZONEPOINT,53.4104581204282,-129.407306477546,,,,51,
ZONEPOINT,53.4276682249304,-129.432402259093,,,,52,
ZONEPOINT,53.4276682245298,-129.432402259825,,,,53,
ZONEPOINT,53.4352472822624,-129.444649986857,,,,54,
