ZONE,,,1.05 Separation Head to Howe Island(Zone),Discovery Passage,04/20/2015 19:55:57,43,
ZONEPOINT,50.1756136626186,-125.35414924858,,,,1,
ZONEPOINT,50.1785222676,-125.355683705832,,,,2,
ZONEPOINT,50.179808004737,-125.355786383269,,,,3,
ZONEPOINT,50.1906936639586,-125.353165150091,,,,4,
ZONEPOINT,50.2058878141521,-125.355592901045,,,,5,
ZONEPOINT,50.2257456785031,-125.367856686417,,,,6,
ZONEPOINT,50.255773149286,-125.374941429568,,,,7,
ZONEPOINT,50.2763073033578,-125.384387753769,,,,8,
ZONEPOINT,50.29236831405,-125.400141218367,,,,9,
ZONEPOINT,50.296196757555,-125.403850832378,,,,10,
ZONEPOINT,50.3011159803967,-125.406050875295,,,,11,
ZONEPOINT,50.3061639234737,-125.408488429948,,,,12,
ZONEPOINT,50.3251498001856,-125.406839886655,,,,13,
ZONEPOINT,50.3422371422772,-125.409680629078,,,,14,
ZONEPOINT,50.3447668580942,-125.407923704045,,,,15,
ZONEPOINT,50.3454970789832,-125.410491249143,,,,16,
ZONEPOINT,50.3425265692085,-125.412554152214,,,,17,
ZONEPOINT,50.3425265731887,-125.412554191731,,,,18,
ZONEPOINT,50.3251042830215,-125.409656743346,,,,19,
ZONEPOINT,50.3251042834211,-125.409656718617,,,,20,
ZONEPOINT,50.3059412499899,-125.411319517447,,,,21,
ZONEPOINT,50.3059412477956,-125.411319545347,,,,22,
ZONEPOINT,50.3006027344148,-125.408741379911,,,,23,
ZONEPOINT,50.30066689058,-125.408405064646,,,,24,
ZONEPOINT,50.2955530743141,-125.406117740009,,,,25,
ZONEPOINT,50.2955530659013,-125.406117769637,,,,26,
ZONEPOINT,50.2915349148344,-125.402224161139,,,,27,
ZONEPOINT,50.29165397186,-125.401926597899,,,,28,
ZONEPOINT,50.2757473664453,-125.386323989966,,,,29,
ZONEPOINT,50.2757473748062,-125.386323961055,,,,30,
ZONEPOINT,50.2554802119697,-125.376999605044,,,,31,
ZONEPOINT,50.2554802136401,-125.376999593308,,,,32,
ZONEPOINT,50.2253918694731,-125.36989917913,,,,33,
ZONEPOINT,50.2253918674649,-125.369899190724,,,,34,
ZONEPOINT,50.2055645442532,-125.357653458241,,,,35,
ZONEPOINT,50.2055645499663,-125.357653421825,,,,36,
ZONEPOINT,50.1907284581376,-125.355282234516,,,,37,
ZONEPOINT,50.1907284577183,-125.355282209003,,,,38,
ZONEPOINT,50.1798772191956,-125.357894683612,,,,39,
ZONEPOINT,50.179877219515,-125.357894693343,,,,40,
ZONEPOINT,50.1782665679301,-125.357765998113,,,,41,
ZONEPOINT,50.1782665658095,-125.357766015383,,,,42,
ZONEPOINT,50.1751809465097,-125.356138044873,,,,43,
