ZONE,,,4.02 Hanmer South (Duplicate)(Zone),,05/05/2015 03:19:28,16,
ZONEPOINT,54.3061096312669,-130.803457473952,,,,1,
ZONEPOINT,54.305222288993,-130.792277041926,,,,2,
ZONEPOINT,54.3040080000048,-130.79267634307,,,,3,
ZONEPOINT,54.3044283348806,-130.810644894541,,,,4,
ZONEPOINT,54.3068101510674,-130.810325453626,,,,5,
ZONEPOINT,54.3061563329595,-130.803537334181,,,,6,
ZONEPOINT,54.3065995498579,-130.803412501559,,,,7,
ZONEPOINT,54.3073328580111,-130.811025906862,,,,8,
ZONEPOINT,54.3073328219025,-130.811025858474,,,,9,
ZONEPOINT,54.3039981927162,-130.811473025469,,,,10,
ZONEPOINT,54.3039981519098,-130.811473104031,,,,11,
ZONEPOINT,54.3035437158881,-130.792046791711,,,,12,
ZONEPOINT,54.3035437589008,-130.792046850035,,,,13,
ZONEPOINT,54.3056036019358,-130.791369463183,,,,14,
ZONEPOINT,54.3056035706394,-130.791369537673,,,,15,
ZONEPOINT,54.3065547393603,-130.803354175638,,,,16,
