ZONE,,,2.18 Boscowitz Point to Sunny Island(Zone),Fisher Channel,04/20/2015 21:49:05,37,
ZONEPOINT,52.2674276933788,-127.783547633627,,,,1,
ZONEPOINT,52.2597626595561,-127.798150646885,,,,2,
ZONEPOINT,52.2515011322975,-127.808532476624,,,,3,
ZONEPOINT,52.2487002635871,-127.817374144808,,,,4,
ZONEPOINT,52.2393160584161,-127.82073968302,,,,5,
ZONEPOINT,52.2310507036848,-127.83334619056,,,,6,
ZONEPOINT,52.2209270393525,-127.839620922819,,,,7,
ZONEPOINT,52.2133590486346,-127.843785063319,,,,8,
ZONEPOINT,52.1999366933453,-127.852569688482,,,,9,
ZONEPOINT,52.1933817389692,-127.859871195111,,,,10,
ZONEPOINT,52.1865037187944,-127.868504590394,,,,11,
ZONEPOINT,52.1864335961771,-127.869691085221,,,,12,
ZONEPOINT,52.1882146762141,-127.872725773914,,,,13,
ZONEPOINT,52.1874021982546,-127.873988036189,,,,14,
ZONEPOINT,52.1852662052106,-127.870348569892,,,,15,
ZONEPOINT,52.1852661538112,-127.870348598841,,,,16,
ZONEPOINT,52.1854320750562,-127.867541163598,,,,17,
ZONEPOINT,52.1852178309848,-127.867348554364,,,,18,
ZONEPOINT,52.1925886971298,-127.858096245448,,,,19,
ZONEPOINT,52.1920600055732,-127.856912952393,,,,20,
ZONEPOINT,52.1988704927627,-127.849326350507,,,,21,
ZONEPOINT,52.1988705113153,-127.849326406943,,,,22,
ZONEPOINT,52.2125796887804,-127.840353020257,,,,23,
ZONEPOINT,52.2125796909731,-127.840353029913,,,,24,
ZONEPOINT,52.2201675018887,-127.836177393734,,,,25,
ZONEPOINT,52.2201674999141,-127.836177384781,,,,26,
ZONEPOINT,52.2298380015251,-127.830182784567,,,,27,
ZONEPOINT,52.2298379642956,-127.830182687452,,,,28,
ZONEPOINT,52.2382306208754,-127.817381515801,,,,29,
ZONEPOINT,52.2382306544819,-127.817381619774,,,,30,
ZONEPOINT,52.2471874876966,-127.814168634195,,,,31,
ZONEPOINT,52.2471873866699,-127.814168420124,,,,32,
ZONEPOINT,52.2497336667466,-127.806130333566,,,,33,
ZONEPOINT,52.2497337434653,-127.806130437833,,,,34,
ZONEPOINT,52.2582065690238,-127.795482530633,,,,35,
ZONEPOINT,52.2582065431358,-127.795482486245,,,,36,
ZONEPOINT,52.2657203951983,-127.781167098216,,,,37,
