ZONE,,,3.01 Labouchere Channel North(Zone),Queen Charlotte Strait,04/20/2015 21:39:30,10,
ZONEPOINT,50.8044374325106,-127.038808839766,,,,1,
ZONEPOINT,50.8017625167916,-127.048905454402,,,,2,
ZONEPOINT,50.8038229384672,-127.057005563319,,,,3,
ZONEPOINT,50.8136900074442,-127.057062606339,,,,4,
ZONEPOINT,50.8136817719404,-127.06060978792,,,,5,
ZONEPOINT,50.8023013216449,-127.060543134073,,,,6,
ZONEPOINT,50.8023011934026,-127.060543432231,,,,7,
ZONEPOINT,50.7993339072904,-127.048878099466,,,,8,
ZONEPOINT,50.7993339123415,-127.048878099523,,,,9,
ZONEPOINT,50.8023639793711,-127.037440862581,,,,10,
