ZONE,,,1.38 Kelp Patch(Zone),Broughton Sts,04/20/2015 21:36:35,19,
ZONEPOINT,50.6429684914541,-127.184500073688,,,,1,
ZONEPOINT,50.6455799967182,-127.189479929381,,,,2,
ZONEPOINT,50.6479955091711,-127.194870494822,,,,3,
ZONEPOINT,50.6516511824276,-127.20344406081,,,,4,
ZONEPOINT,50.6533157245911,-127.205292254675,,,,5,
ZONEPOINT,50.656553977667,-127.205993883828,,,,6,
ZONEPOINT,50.6617753239495,-127.202297496097,,,,7,
ZONEPOINT,50.6621442131085,-127.20358721855,,,,8,
ZONEPOINT,50.6566872666464,-127.207450247324,,,,9,
ZONEPOINT,50.6566872675038,-127.207450256692,,,,10,
ZONEPOINT,50.652976192778,-127.206646071369,,,,11,
ZONEPOINT,50.6529761873982,-127.20664609282,,,,12,
ZONEPOINT,50.650997123214,-127.204448626857,,,,13,
ZONEPOINT,50.6509317039428,-127.204549103966,,,,14,
ZONEPOINT,50.6471806506673,-127.195751777691,,,,15,
ZONEPOINT,50.6470695344687,-127.195871951687,,,,16,
ZONEPOINT,50.6446860387847,-127.190552785634,,,,17,
ZONEPOINT,50.6446145261281,-127.19063860936,,,,18,
ZONEPOINT,50.6420322393322,-127.18571440434,,,,19,
