ZONE,,,2.38 Lang Point to NW Dowanger Island(Zone),Milbankc Sound,05/05/2015 03:11:21,67,
ZONEPOINT,52.3183897900565,-128.404276712673,,,,1,
ZONEPOINT,52.3182674415422,-128.415497074813,,,,2,
ZONEPOINT,52.3130795517425,-128.422724425516,,,,3,
ZONEPOINT,52.3111951197069,-128.42887366313,,,,4,
ZONEPOINT,52.3100993850485,-128.432951098239,,,,5,
ZONEPOINT,52.3055930907543,-128.453158017835,,,,6,
ZONEPOINT,52.3056182668633,-128.459318664054,,,,7,
ZONEPOINT,52.3129439032984,-128.479977364373,,,,8,
ZONEPOINT,52.3185820513208,-128.490820101718,,,,9,
ZONEPOINT,52.3303342619698,-128.49135402439,,,,10,
ZONEPOINT,52.3509957786738,-128.505499552624,,,,11,
ZONEPOINT,52.370160216021,-128.500259580757,,,,12,
ZONEPOINT,52.3846268410002,-128.500339440986,,,,13,
ZONEPOINT,52.3965484507141,-128.479895222424,,,,14,
ZONEPOINT,52.4014613340169,-128.474713434438,,,,15,
ZONEPOINT,52.4130783947186,-128.453322301735,,,,16,
ZONEPOINT,52.4220420121637,-128.435524879326,,,,17,
ZONEPOINT,52.4333049734129,-128.422062726478,,,,18,
ZONEPOINT,52.441218698668,-128.420693693985,,,,19,
ZONEPOINT,52.444599898994,-128.418868317327,,,,20,
ZONEPOINT,52.447806569666,-128.414590090787,,,,21,
ZONEPOINT,52.4557873725289,-128.407117455096,,,,22,
ZONEPOINT,52.4593068280777,-128.399587776384,,,,23,
ZONEPOINT,52.4610910713455,-128.401822773184,,,,24,
ZONEPOINT,52.4572962243423,-128.409941446881,,,,25,
ZONEPOINT,52.4572962386268,-128.409941473616,,,,26,
ZONEPOINT,52.4490826939474,-128.417631439249,,,,27,
ZONEPOINT,52.4490826915008,-128.417631433418,,,,28,
ZONEPOINT,52.4456978005421,-128.422147217808,,,,29,
ZONEPOINT,52.4456978109924,-128.422147249018,,,,30,
ZONEPOINT,52.4416941145386,-128.424308370523,,,,31,
ZONEPOINT,52.441694119201,-128.424308405971,,,,32,
ZONEPOINT,52.434142308345,-128.425614204283,,,,33,
ZONEPOINT,52.4341422802289,-128.425614085031,,,,34,
ZONEPOINT,52.4235960203259,-128.438218888942,,,,35,
ZONEPOINT,52.4235960180741,-128.438218885039,,,,36,
ZONEPOINT,52.4147859438693,-128.455710984184,,,,37,
ZONEPOINT,52.4147859446637,-128.455710985295,,,,38,
ZONEPOINT,52.4029373232259,-128.477527856214,,,,39,
ZONEPOINT,52.4029373209249,-128.477527851827,,,,40,
ZONEPOINT,52.3979906059967,-128.482744979148,,,,41,
ZONEPOINT,52.3979905933759,-128.482744954209,,,,42,
ZONEPOINT,52.3855861337156,-128.504016501723,,,,43,
ZONEPOINT,52.3855861556913,-128.504016585961,,,,44,
ZONEPOINT,52.3703431908039,-128.503931176079,,,,45,
ZONEPOINT,52.370343188672,-128.50393113329,,,,46,
ZONEPOINT,52.3507260173268,-128.509293289917,,,,47,
ZONEPOINT,52.3507260188493,-128.509293268504,,,,48,
ZONEPOINT,52.3298523407523,-128.49500089714,,,,49,
ZONEPOINT,52.3298523578752,-128.495000767567,,,,50,
ZONEPOINT,52.3175175374306,-128.494439356665,,,,51,
ZONEPOINT,52.3175174904748,-128.49443951631,,,,52,
ZONEPOINT,52.3111002499194,-128.482098164605,,,,53,
ZONEPOINT,52.3111002244232,-128.482098193934,,,,54,
ZONEPOINT,52.3033755625505,-128.460313907487,,,,55,
ZONEPOINT,52.3033754872435,-128.460313940906,,,,56,
ZONEPOINT,52.3033436518438,-128.452523755376,,,,57,
ZONEPOINT,52.3033436828718,-128.452523764125,,,,58,
ZONEPOINT,52.3080127155089,-128.431586976328,,,,59,
ZONEPOINT,52.3080127228036,-128.431586981097,,,,60,
ZONEPOINT,52.3091602210025,-128.427316887532,,,,61,
ZONEPOINT,52.3091602280416,-128.427316892918,,,,62,
ZONEPOINT,52.3112739410433,-128.420419394908,,,,63,
ZONEPOINT,52.3112740079492,-128.42041948032,,,,64,
ZONEPOINT,52.316039116105,-128.413780817207,,,,65,
ZONEPOINT,52.3160390089774,-128.413780734697,,,,66,
ZONEPOINT,52.3161433535301,-128.404211486988,,,,67,
