ZONE,,,4.29 Pitt Shoal (Duplicate)(Zone),,05/05/2015 03:27:23,16,
ZONEPOINT,54.1981307272558,-130.502189894834,,,,1,
ZONEPOINT,54.1950268007988,-130.502189894834,,,,2,
ZONEPOINT,54.1950803187563,-130.505384303984,,,,3,
ZONEPOINT,54.1988264027821,-130.505931916981,,,,4,
ZONEPOINT,54.1991474798261,-130.502189894834,,,,5,
ZONEPOINT,54.1981307272558,-130.502189894834,,,,6,
ZONEPOINT,54.1981307250257,-130.500771041963,,,,7,
ZONEPOINT,54.2001099486141,-130.500770974164,,,,8,
ZONEPOINT,54.200110006006,-130.500770889068,,,,9,
ZONEPOINT,54.1995360904543,-130.507459639093,,,,10,
ZONEPOINT,54.1995361541875,-130.507459776289,,,,11,
ZONEPOINT,54.1942700060714,-130.506689776382,,,,12,
ZONEPOINT,54.1942699212396,-130.506689913052,,,,13,
ZONEPOINT,54.1941707581902,-130.500771015393,,,,14,
ZONEPOINT,54.1941708558583,-130.500771177592,,,,15,
ZONEPOINT,54.1981307250257,-130.500771041963,,,,16,
