ZONE,,,4.16 Lucy Island 1 Cable (Duplicate)(Zone),,05/05/2015 03:26:15,43,
ZONEPOINT,54.3035668949009,-130.650874977267,,,,1,
ZONEPOINT,54.3039672182372,-130.620756262421,,,,2,
ZONEPOINT,54.3017482964968,-130.614332694306,,,,3,
ZONEPOINT,54.2982908634929,-130.606585734087,,,,4,
ZONEPOINT,54.2763510164175,-130.607669551477,,,,5,
ZONEPOINT,54.2652304262043,-130.621608531576,,,,6,
ZONEPOINT,54.2621530999739,-130.63991513406,,,,7,
ZONEPOINT,54.2677347230479,-130.639177781903,,,,8,
ZONEPOINT,54.2727428582347,-130.637238319204,,,,9,
ZONEPOINT,54.2760145097296,-130.63575520067,,,,10,
ZONEPOINT,54.2781175764793,-130.632960092664,,,,11,
ZONEPOINT,54.2832579523797,-130.633473479848,,,,12,
ZONEPOINT,54.2854941485646,-130.636325630876,,,,13,
ZONEPOINT,54.2954020340856,-130.649571020245,,,,14,
ZONEPOINT,54.3034668134558,-130.647965783219,,,,15,
ZONEPOINT,54.3036590011253,-130.650788591798,,,,16,
ZONEPOINT,54.2949160194717,-130.652528222226,,,,17,
ZONEPOINT,54.2949160156779,-130.652528245309,,,,18,
ZONEPOINT,54.28448509678,-130.638583073955,,,,19,
ZONEPOINT,54.2844850989284,-130.638583069149,,,,20,
ZONEPOINT,54.2826634013249,-130.636259489282,,,,21,
ZONEPOINT,54.2826634212146,-130.636259396081,,,,22,
ZONEPOINT,54.2786445750532,-130.635857744023,,,,23,
ZONEPOINT,54.2786445608274,-130.635857665804,,,,24,
ZONEPOINT,54.2767677524834,-130.638351960707,,,,25,
ZONEPOINT,54.2767677583135,-130.638351980806,,,,26,
ZONEPOINT,54.273139782317,-130.63999638885,,,,27,
ZONEPOINT,54.2731397828492,-130.639996392549,,,,28,
ZONEPOINT,54.2679838126561,-130.641992760679,,,,29,
ZONEPOINT,54.267983813918,-130.641992774939,,,,30,
ZONEPOINT,54.2598954096701,-130.643060727646,,,,31,
ZONEPOINT,54.2598950170323,-130.6430612747,,,,32,
ZONEPOINT,54.2637896228093,-130.61989271772,,,,33,
ZONEPOINT,54.2637897226058,-130.619892836565,,,,34,
ZONEPOINT,54.2757854239631,-130.604856295759,,,,35,
ZONEPOINT,54.2757854314501,-130.604856333001,,,,36,
ZONEPOINT,54.2990950538232,-130.603703246179,,,,37,
ZONEPOINT,54.2990950207802,-130.603703364616,,,,38,
ZONEPOINT,54.3031292279412,-130.612742517828,,,,39,
ZONEPOINT,54.3031292290834,-130.612742516513,,,,40,
ZONEPOINT,54.3056395472999,-130.620009563616,,,,41,
ZONEPOINT,54.305639551483,-130.620009561748,,,,42,
ZONEPOINT,54.3052284452165,-130.650939548775,,,,43,
