ZONE,,,4.14 Greentops 1 Cable (Duplicate)(Zone),,05/05/2015 03:28:17,22,
ZONEPOINT,54.1760429356128,-130.363821210336,,,,1,
ZONEPOINT,54.1784723632302,-130.3726058355,,,,2,
ZONEPOINT,54.1811224843971,-130.388292666149,,,,3,
ZONEPOINT,54.184582108039,-130.414270057703,,,,4,
ZONEPOINT,54.1842876833054,-130.425439081125,,,,5,
ZONEPOINT,54.1818585988874,-130.424560618609,,,,6,
ZONEPOINT,54.1738342406405,-130.406238400411,,,,7,
ZONEPOINT,54.1728034757705,-130.364323188917,,,,8,
ZONEPOINT,54.1711402201155,-130.364442017087,,,,9,
ZONEPOINT,54.1721925317964,-130.407233403206,,,,10,
ZONEPOINT,54.1721926089981,-130.407233356415,,,,11,
ZONEPOINT,54.1808998186926,-130.427115098606,,,,12,
ZONEPOINT,54.1808998506287,-130.427115013519,,,,13,
ZONEPOINT,54.185862731195,-130.428910139221,,,,14,
ZONEPOINT,54.1858625174511,-130.428909668176,,,,15,
ZONEPOINT,54.1862551537521,-130.414014978942,,,,16,
ZONEPOINT,54.1862551538966,-130.41401497892,,,,17,
ZONEPOINT,54.1827352680528,-130.387585140737,,,,18,
ZONEPOINT,54.182735267061,-130.387585141172,,,,19,
ZONEPOINT,54.1800350150297,-130.371601618376,,,,20,
ZONEPOINT,54.1800350121579,-130.371601620221,,,,21,
ZONEPOINT,54.1775486510359,-130.362611198154,,,,22,
