ZONE,,,4.46 Caamano/Principe to Bonilla Island(Zone),,05/05/2015 03:38:35,124,
ZONEPOINT,53.588187166531,-130.734644529341,,,,1,
ZONEPOINT,53.6443987810022,-130.580611260972,,,,2,
ZONEPOINT,53.654837112201,-130.549363094319,,,,3,
ZONEPOINT,53.6531224217309,-130.501549634501,,,,4,
ZONEPOINT,53.6473814262733,-130.475321253656,,,,5,
ZONEPOINT,53.6250810232129,-130.411569973899,,,,6,
ZONEPOINT,53.6103816422805,-130.370784214212,,,,7,
ZONEPOINT,53.5988871740377,-130.34003802614,,,,8,
ZONEPOINT,53.5887336014136,-130.307534913035,,,,9,
ZONEPOINT,53.5729010837377,-130.251940785216,,,,10,
ZONEPOINT,53.5574260355473,-130.209278310153,,,,11,
ZONEPOINT,53.5374498246291,-130.169576367856,,,,12,
ZONEPOINT,53.5266390172587,-130.138995604543,,,,13,
ZONEPOINT,53.5156452435389,-130.1074964486,,,,14,
ZONEPOINT,53.5046111946817,-130.087776676399,,,,15,
ZONEPOINT,53.4875869172429,-130.059306504847,,,,16,
ZONEPOINT,53.4692453988902,-130.024293498838,,,,17,
ZONEPOINT,53.4539671987409,-129.99291983754,,,,18,
ZONEPOINT,53.4423312283728,-129.97414697948,,,,19,
ZONEPOINT,53.4246685387781,-129.946486818819,,,,20,
ZONEPOINT,53.4148478235848,-129.932933397139,,,,21,
ZONEPOINT,53.3946915247826,-129.904326322337,,,,22,
ZONEPOINT,53.3611275523633,-129.875918898108,,,,23,
ZONEPOINT,53.3496605954887,-129.862228573178,,,,24,
ZONEPOINT,53.3088868603879,-129.821842114634,,,,25,
ZONEPOINT,53.2920742295998,-129.800622110993,,,,26,
ZONEPOINT,53.2791526903937,-129.791723399788,,,,27,
ZONEPOINT,53.2138697400829,-129.749967908752,,,,28,
ZONEPOINT,53.1981807719782,-129.734686083548,,,,29,
ZONEPOINT,53.1671488788799,-129.705023712867,,,,30,
ZONEPOINT,53.1532704353562,-129.691789732101,,,,31,
ZONEPOINT,53.1330515442168,-129.665087894186,,,,32,
ZONEPOINT,53.0998986355492,-129.618883047547,,,,33,
ZONEPOINT,53.0797060252686,-129.595609495166,,,,34,
ZONEPOINT,53.0295955130897,-129.530580451749,,,,35,
ZONEPOINT,52.9693029281861,-129.471027538304,,,,36,
ZONEPOINT,52.9517464388732,-129.43911196831,,,,37,
ZONEPOINT,52.9467299676999,-129.43303118232,,,,38,
ZONEPOINT,52.9346342854066,-129.435107548268,,,,39,
ZONEPOINT,52.8768417595225,-129.599032076399,,,,40,
ZONEPOINT,52.8387240158102,-129.734908551329,,,,41,
ZONEPOINT,52.7933117532819,-129.90569535483,,,,42,
ZONEPOINT,52.7917894405644,-129.90459321725,,,,43,
ZONEPOINT,52.8372085738098,-129.73377946881,,,,44,
ZONEPOINT,52.8372085752152,-129.733779469857,,,,45,
ZONEPOINT,52.8753663314041,-129.597759386105,,,,46,
ZONEPOINT,52.8753663487085,-129.597759401032,,,,47,
ZONEPOINT,52.9336235001393,-129.432515176665,,,,48,
ZONEPOINT,52.9336234201279,-129.432514971458,,,,49,
ZONEPOINT,52.9471953926758,-129.43018432657,,,,50,
ZONEPOINT,52.9471953849263,-129.430184373971,,,,51,
ZONEPOINT,52.952862990492,-129.437054152534,,,,52,
ZONEPOINT,52.9528629984988,-129.437054137777,,,,53,
ZONEPOINT,52.9703656879475,-129.468871164081,,,,54,
ZONEPOINT,52.9703656566513,-129.468871227582,,,,55,
ZONEPOINT,53.0305366905646,-129.52830079897,,,,56,
ZONEPOINT,53.030536687865,-129.528300805508,,,,57,
ZONEPOINT,53.0806925841546,-129.593386231944,,,,58,
ZONEPOINT,53.0806925894728,-129.593386219959,,,,59,
ZONEPOINT,53.1009085790969,-129.616685659454,,,,60,
ZONEPOINT,53.1009085821961,-129.616685652711,,,,61,
ZONEPOINT,53.1341025942757,-129.662946162405,,,,62,
ZONEPOINT,53.1341025954663,-129.662946159979,,,,63,
ZONEPOINT,53.1542058468908,-129.689494273391,,,,64,
ZONEPOINT,53.1542058515778,-129.689494261889,,,,65,
ZONEPOINT,53.1679760195262,-129.702624228886,,,,66,
ZONEPOINT,53.1679760195478,-129.702624228824,,,,67,
ZONEPOINT,53.1990142160031,-129.732290896368,,,,68,
ZONEPOINT,53.1990142156473,-129.73229089739,,,,69,
ZONEPOINT,53.2145917823165,-129.747463347565,,,,70,
ZONEPOINT,53.2145917744599,-129.747463374817,,,,71,
ZONEPOINT,53.2797675522031,-129.789146389991,,,,72,
ZONEPOINT,53.2797675502372,-129.789146398231,,,,73,
ZONEPOINT,53.2929061013369,-129.79819377404,,,,74,
ZONEPOINT,53.2929061023545,-129.798193771069,,,,75,
ZONEPOINT,53.3098149173841,-129.819534302677,,,,76,
ZONEPOINT,53.3098149125208,-129.819534314771,,,,77,
ZONEPOINT,53.3505692093219,-129.859899249253,,,,78,
ZONEPOINT,53.3505692027264,-129.859899266161,,,,79,
ZONEPOINT,53.3619908686553,-129.873534916318,,,,80,
ZONEPOINT,53.3619908642818,-129.873534928395,,,,81,
ZONEPOINT,53.3956171134563,-129.901993111381,,,,82,
ZONEPOINT,53.3956171064049,-129.901993129156,,,,83,
ZONEPOINT,53.4159141173873,-129.930798907013,,,,84,
ZONEPOINT,53.4159141178947,-129.930798905998,,,,85,
ZONEPOINT,53.4257659584045,-129.944394789417,,,,86,
ZONEPOINT,53.4257659598967,-129.944394786572,,,,87,
ZONEPOINT,53.4434754915684,-129.972127463136,,,,88,
ZONEPOINT,53.4434754912859,-129.972127463634,,,,89,
ZONEPOINT,53.4551920332786,-129.991029763482,,,,90,
ZONEPOINT,53.455192035395,-129.991029760216,,,,91,
ZONEPOINT,53.4705142117454,-130.022493099115,,,,92,
ZONEPOINT,53.4705142110123,-130.022493100156,,,,93,
ZONEPOINT,53.4887995649577,-130.057398108112,,,,94,
ZONEPOINT,53.4887995649212,-130.05739810817,,,,95,
ZONEPOINT,53.5058043103348,-130.085834831692,,,,96,
ZONEPOINT,53.5058043097595,-130.085834832628,,,,97,
ZONEPOINT,53.5169850798021,-130.105816323005,,,,98,
ZONEPOINT,53.5169850813009,-130.105816321126,,,,99,
ZONEPOINT,53.5280709100867,-130.137578871227,,,,100,
ZONEPOINT,53.5280709099941,-130.137578871319,,,,101,
ZONEPOINT,53.5388087362193,-130.167952838473,,,,102,
ZONEPOINT,53.538808727116,-130.167952849349,,,,103,
ZONEPOINT,53.5587786367655,-130.207641428762,,,,104,
ZONEPOINT,53.5587786351452,-130.207641430723,,,,105,
ZONEPOINT,53.5743641823388,-130.250608011793,,,,106,
ZONEPOINT,53.5743641836099,-130.250608010636,,,,107,
ZONEPOINT,53.590219577201,-130.306282027584,,,,108,
ZONEPOINT,53.5902195771371,-130.306282027638,,,,109,
ZONEPOINT,53.6003287643093,-130.33864275421,,,,110,
ZONEPOINT,53.6003287622548,-130.338642756198,,,,111,
ZONEPOINT,53.6117960535772,-130.369315854001,,,,112,
ZONEPOINT,53.6117960540391,-130.369315853522,,,,113,
ZONEPOINT,53.6265080032671,-130.410135991877,,,,114,
ZONEPOINT,53.6265080038571,-130.410135991284,,,,115,
